00000077	1.20048583	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000078	1.21646273	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000079	1.23221791	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000080	1.24746501	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000081	1.26326239	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000082	1.27947056	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000083	1.31028557	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000084	1.32631314	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000085	1.34246969	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000086	1.35823512	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000087	1.37328172	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000088	1.38981223	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000089	1.42120779	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000090	1.43748128	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000091	1.45332742	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000092	1.46847367	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000093	1.50048327	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000094	1.54228246	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000095	1.56234634	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000096	1.57754910	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000097	1.59350038	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000098	1.60947812	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000099	1.62448323	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000100	1.64035285	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000101	1.65649068	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000102	1.66748250	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000103	1.68349838	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000104	1.69954646	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000105	1.71549296	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000106	1.73127007	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000107	1.74752307	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000108	1.76344800	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000109	1.77849245	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000110	1.79450202	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000111	1.81049395	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000112	1.82626307	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000113	1.84148383	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000114	1.85749340	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000115	1.87351465	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000116	1.88937616	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000117	1.90550566	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000118	1.92138207	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000119	1.93250775	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000120	1.94855547	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000121	1.96450675	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000122	1.98049545	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000123	1.99650908	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000124	2.01229548	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000125	2.05838084	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000126	2.07437253	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000127	2.08937955	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000128	2.10444117	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000129	2.12037730	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000130	2.13537478	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000131	2.15551496	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000132	2.16654062	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000133	2.18253303	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000134	2.19851875	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000135	2.21450806	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000136	2.23056054	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000137	2.24652505	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000138	2.26252484	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000139	2.27854466	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000140	2.29448962	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000141	2.30952978	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000142	2.32552028	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000143	2.34152651	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000144	2.35739756	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000145	2.37233567	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000146	2.38830256	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000147	2.40353298	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000148	2.41936350	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000149	2.43456006	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000150	2.45042443	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000151	2.46653414	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000152	2.48314309	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000153	2.49853325	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000154	2.51439285	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000155	2.57240391	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000156	2.59245849	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000157	2.60719538	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000158	2.62236881	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000159	2.63836670	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000160	2.65349293	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000161	2.66929817	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000162	2.68457365	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000163	2.70031404	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000164	2.71550918	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000165	2.73184562	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000166	2.74754405	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000167	2.76396632	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000168	2.77954292	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000169	2.79064012	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000170	2.80656743	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000171	2.82254267	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000172	2.83856034	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000173	2.85454273	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000174	2.87056160	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000175	2.88654613	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000176	2.90256643	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000177	2.91850567	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000178	2.93459177	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000179	2.95040083	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000180	2.96556616	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000181	2.98140359	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000182	2.99656415	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000183	3.01231933	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000184	3.02624583	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000185	3.04212022	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000186	3.07517457	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000187	3.09017253	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000188	3.10532784	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000189	3.12037730	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000190	3.13627052	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000191	3.15146804	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000192	3.16656399	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000193	3.18260074	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000194	3.19851398	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000195	3.21341348	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000196	3.22931910	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000197	3.24438834	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000198	3.26061630	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000199	3.27657676	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000200	3.29232574	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000201	3.30756927	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000202	3.32337093	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000203	3.33858180	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000204	3.35469294	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000205	3.37058592	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000206	3.38633990	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000207	3.40158057	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000208	3.41732574	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000209	3.43359995	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000210	3.44961071	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000211	3.46561837	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000212	3.48141837	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000213	3.49659395	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000214	3.51237369	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000215	3.52370381	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000216	3.58646464	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000217	3.60149288	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000218	3.62147117	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000219	3.63626218	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000220	3.65159869	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000221	3.66736627	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000222	3.68260241	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000223	3.69838667	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000224	3.71361542	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000225	3.72957730	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000226	3.74460745	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000227	3.76048064	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000228	3.77661109	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000229	3.79238057	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000230	3.80760932	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000231	3.82339430	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000232	3.83841372	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000233	3.85436487	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000234	3.86961985	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000235	3.88550520	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000236	3.90161848	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000237	3.91803241	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000238	3.93362546	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000239	3.94939971	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000240	3.96466589	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000241	3.98061490	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000242	3.99262309	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000243	4.00866318	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000244	4.02462196	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000245	4.04036093	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000246	4.08840466	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000247	4.10425997	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000248	4.11950731	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000249	4.13430595	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000250	4.16449785	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000251	4.19543219	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000252	4.21068525	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000253	4.22642946	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000254	4.30363560	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000255	4.31963444	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000256	4.33564281	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000257	4.35142803	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000258	4.36763859	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000259	4.38145971	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000260	4.39747095	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000261	4.41364193	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000262	4.44456577	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000263	4.52378988	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000264	4.53958750	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000265	4.58547878	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000266	4.60164785	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000267	4.61765528	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000268	4.63344288	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000269	4.64844227	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000270	4.66444635	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000271	4.67966652	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000272	4.69565725	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000273	4.71166706	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000274	4.72770119	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000275	4.74369192	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000276	4.75941086	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000277	4.77566481	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000278	4.79142141	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000279	4.80767059	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000280	4.81860399	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000281	4.83466959	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000282	4.85067368	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000283	4.86666870	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000284	4.88266516	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000285	4.89866877	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000286	4.91443539	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000287	4.92955160	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000288	4.94565725	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000289	4.96059370	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000290	4.97644901	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000291	4.99168110	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000292	5.00742435	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000293	5.02244616	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000294	5.03846502	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000295	5.05363703	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000296	5.10242844	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000297	5.11755896	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000298	5.13236284	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000299	5.14755917	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000300	5.16238403	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000301	5.17754936	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000302	5.21257973	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000303	5.24070549	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000304	5.25670147	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000305	5.27270794	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000306	5.28847980	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000307	5.30354929	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000308	5.31947756	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000309	5.33470011	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000310	5.35069847	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000311	5.36673975	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000312	5.38270092	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000313	5.39850950	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000314	5.41446447	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000315	5.42950678	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000316	5.46273184	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000317	5.47370338	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000318	5.48972130	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000319	5.50574923	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000320	5.52171183	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000321	5.53771353	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000322	5.55353022	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000323	5.60257578	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000324	5.61757994	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000325	5.63258553	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000326	5.64758158	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000327	5.80262852	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000328	5.81759310	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000329	5.83260012	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000330	5.85245180	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000331	5.86773586	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000332	5.88359833	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000333	5.89872885	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000334	5.91473484	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000335	5.93073416	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000336	5.94172955	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000337	5.95773697	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000338	5.97373152	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000339	5.98973894	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000340	6.00576115	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000341	6.02152824	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000342	6.03767300	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000343	6.17976189	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000344	6.19694424	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000345	6.20774651	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000346	6.22374630	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000347	6.23975039	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000348	6.25571394	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000349	6.27078438	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
